"subject","predicate","object"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://www.w3.org/2000/01/rdf-schema#label","Barceló (torpedero)"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://www.w3.org/2000/01/rdf-schema#comment","El Barceló fue un torpedero, catalogado como de segunda categoría perteneciente a la Armada Española. Fue construido en los astilleros Normand en Le Havre (Francia) en 1886 y prestó servicio hasta 1911, fecha en la que fue subastado para desguace.​ Recibió su nombre en honor a Antonio Barceló, marino y militar español, teniente general de la Real Armada Española."
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1911"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1886"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1880"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barceló_(torpedero)"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/apellido","Coello Lillo"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/armamento","• 1 Cañón de 25 mm"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/armamento","• 2 tubos lanzatorpedos de 356 mm."
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/asignado",1886
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/astillero","Chantiers Normand - Le Havre"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/autonomía",1200000
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/autor","Rodríguez González, Agustín R."
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/baja",1911
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/clase","Barceló"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/desplazamiento","65.0"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/eslora","36,40 m"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/imagen","Barcelo torpilleur 1898.jpg"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/manga","3,32 m"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/nombre","Barceló"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/nombre","Juan Luis"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/potencia",800
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/propulsión","Calderas de vapor pirotubulares"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/puntal","1,19 m"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/tripulación",18
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/título","Buques de la Armada Española a través de la fotografía"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/título","Torpedero Barceló"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://es.dbpedia.org/property/velocidad",21
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://dbpedia.org/ontology/wikiPageID",1739475
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://dbpedia.org/ontology/wikiPageRevisionID",119302255
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://dbpedia.org/ontology/MeanOfTransportation/length","36400.0"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://dbpedia.org/ontology/length",36.4
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://dbpedia.org/ontology/shipBeam",3.32
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://dbpedia.org/ontology/shipDisplacement",6.5e+07
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barceló_(torpedero)?oldid=119302255&ns=0"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://dbpedia.org/ontology/abstract","El Barceló fue un torpedero, catalogado como de segunda categoría perteneciente a la Armada Española. Fue construido en los astilleros Normand en Le Havre (Francia) en 1886 y prestó servicio hasta 1911, fecha en la que fue subastado para desguace.​ Recibió su nombre en honor a Antonio Barceló, marino y militar español, teniente general de la Real Armada Española."
"http://es.wikipedia.org/wiki/Barceló_(torpedero)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barceló_(torpedero)"
"http://es.dbpedia.org/resource/Barcelo_(torpedero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barceló_(torpedero)"
"http://es.dbpedia.org/resource/Barcelo_(1866)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barceló_(torpedero)"
"http://es.dbpedia.org/resource/Barceló_(1866)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barceló_(torpedero)"
