"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Dark_Pictures:_Little_Hope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermassive_Games"
"http://es.dbpedia.org/resource/Categoría:Supermassive_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Supermassive_Games","http://www.w3.org/2000/01/rdf-schema#label","Supermassive Games"
"http://es.dbpedia.org/resource/Categoría:Supermassive_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Supermassive Games"
"http://es.dbpedia.org/resource/Categoría:Supermassive_Games","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Supermassive_Games","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Supermassive_Games","http://dbpedia.org/ontology/wikiPageID",8978193
"http://es.dbpedia.org/resource/Categoría:Supermassive_Games","http://dbpedia.org/ontology/wikiPageRevisionID",116900655
"http://es.dbpedia.org/resource/Categoría:Supermassive_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Supermassive_Games?oldid=116900655&ns=14"
"http://es.dbpedia.org/resource/LittleBigPlanet_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermassive_Games"
"http://es.dbpedia.org/resource/Until_Dawn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermassive_Games"
"http://es.dbpedia.org/resource/Intenciones_Ocultas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermassive_Games"
"http://es.dbpedia.org/resource/The_Dark_Pictures:_Man_of_Medan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermassive_Games"
"http://es.dbpedia.org/resource/Until_Dawn:_Rush_of_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supermassive_Games"
