"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_maestrita_de_los_obreros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_maestrita_de_los_obreros"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/2000/01/rdf-schema#label","La maestrita de los obreros"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/2000/01/rdf-schema#comment","La maestrita de los obreros es una película de Argentina en blanco y negro dirigida por Alberto de Zavalía según el guion de Alejandro Casona sobre la obra , de Edmondo De Amicis que se estrenó el 4 de marzo de 1942 y que tuvo como protagonistas a Delia Garcés, Oscar Valicelli, Felisa Mary y Orestes Caviglia."
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_maestrita_de_los_obreros"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://es.dbpedia.org/property/basadaEn","La obra La maestrita degli operai de Edmondo de Amicis"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://es.dbpedia.org/property/escenografía","Ernesto Arancibia y Juan Manuel Concado"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_Cardella"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://es.dbpedia.org/property/sonido","Juan Carlos Gutiérrez"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://dbpedia.org/ontology/wikiPageID",5414039
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://dbpedia.org/ontology/wikiPageRevisionID",121047039
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt0123161/"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/la-maestrita-de-los-obreros"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://dbpedia.org/ontology/wikiPageLength",3032
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Ernesto_Arancibia"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/José_Cardella"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_maestrita_de_los_obreros?oldid=121047039&ns=0"
"http://es.dbpedia.org/resource/La_maestrita_de_los_obreros","http://dbpedia.org/ontology/abstract","La maestrita de los obreros es una película de Argentina en blanco y negro dirigida por Alberto de Zavalía según el guion de Alejandro Casona sobre la obra , de Edmondo De Amicis que se estrenó el 4 de marzo de 1942 y que tuvo como protagonistas a Delia Garcés, Oscar Valicelli, Felisa Mary y Orestes Caviglia."
