"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rochefort-sur-Loire","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rochefort-sur-Loire"
"http://es.dbpedia.org/resource/Rochefort_sur-Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rochefort-sur-Loire"
"http://es.dbpedia.org/resource/Rochefort_sur_Loire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rochefort-sur-Loire"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/2000/01/rdf-schema#label","Rochefort-sur-Loire"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/2000/01/rdf-schema#comment","Rochefort-sur-Loire  es una población y comuna francesa, en la región de Países del Loira, departamento de Maine y Loira, en el distrito de Angers y ."
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_t28"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://xmlns.com/foaf/0.1/name","Rochefort-sur-Loire"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Loira"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Maine_y_Loira"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rochefort-sur-Loire"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/códigoPostal",49180
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/dirigentesNombres","Roland Bernardeau"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/elevaciónAlta",104
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/elevaciónBaja",12
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/nombre","Rochefort-sur-Loire"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/población",1991
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/superficie",2780
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Angers"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maine_y_Loira"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Loire-Layon"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chalonnes-sur-Loire"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/wikiPageID",2581522
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",127122082
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/wikiPageLength",1975
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/populationTotal",1991
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/postalCode","49180"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rochefort-sur-Loire?oldid=127122082&ns=0"
"http://es.dbpedia.org/resource/Rochefort-sur-Loire","http://dbpedia.org/ontology/abstract","Rochefort-sur-Loire  es una población y comuna francesa, en la región de Países del Loira, departamento de Maine y Loira, en el distrito de Angers y ."
"http://dbpedia.org/resource/Rochefort-sur-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rochefort-sur-Loire"
