"subject","predicate","object"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Nant-le-Petit"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Nant-le-Petit  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y ."
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdsrx"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://xmlns.com/foaf/0.1/name","Nant-le-Petit"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nant-le-Petit"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/códigoPostal",55500
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/dirigentesNombres","Gaston Carre"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/elevaciónAlta",331
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/elevaciónBaja",214
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/nombre","Nant-le-Petit"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/población",91
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ligny-en-Barrois"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bar-le-Duc"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Pays_de_la_Saulx_et_du_Perthois"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/wikiPageID",3236090
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/wikiPageRevisionID",120281462
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108130041/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55374-COM"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/populationTotal",91
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/postalCode","55500"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nant-le-Petit?oldid=120281462&ns=0"
"http://es.dbpedia.org/resource/Nant-le-Petit","http://dbpedia.org/ontology/abstract","Nant-le-Petit  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Bar-le-Duc y ."
"http://es.wikipedia.org/wiki/Nant-le-Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nant-le-Petit"
"http://dbpedia.org/resource/Nant-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nant-le-Petit"
"http://es.dbpedia.org/resource/Nant_le-Petit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nant-le-Petit"
