"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ferreira_Thedim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ferreira_Thedim"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/2000/01/rdf-schema#label","José Ferreira Thedim"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/2000/01/rdf-schema#comment","José Ferreira Thedim (nacido en 1892, murió. 1971) - fue un escultor portugués."
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://xmlns.com/foaf/0.1/name","José Ferreira Thedim"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ferreira_Thedim"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://es.dbpedia.org/property/fechaDeNacimiento",1892
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://es.dbpedia.org/property/lugarDeNacimiento",1971
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://es.dbpedia.org/property/nombre","José Ferreira Thedim"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://es.dbpedia.org/property/nombreDeNacimiento","José Ferreira Thedim"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://es.dbpedia.org/property/obrasdestacadas","Estatuas de la virgen de Fátima"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Escultura"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://dbpedia.org/ontology/wikiPageID",3548896
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://dbpedia.org/ontology/wikiPageRevisionID",122641825
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontera.info/EdicionEnLinea/Notas/Noticias/08062008/308734.aspx"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801101957/http:/www.jmarti.ciberia.es/LA%20VIRGEN%20DE%20%20FATIMA.htm"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oem.com.mx/esto/notas/n727652.htm"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://dbpedia.org/ontology/wikiPageLength",6808
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Ferreira_Thedim?oldid=122641825&ns=0"
"http://es.dbpedia.org/resource/José_Ferreira_Thedim","http://dbpedia.org/ontology/abstract","José Ferreira Thedim (nacido en 1892, murió. 1971) - fue un escultor portugués."
"http://es.dbpedia.org/resource/Jose_Ferreira_Thedim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Ferreira_Thedim"
