"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1931-32","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Italia) 1932-33"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/2000/01/rdf-schema#comment","La Serie A 1932–1933 fue la 33.ª edición del campeonato de fútbol de más alto nivel en Italia y la 4.ª bajo el formato de grupo único. Juventus ganó su quinto scudetto."
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02631yl"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://xmlns.com/foaf/0.1/name","Serie A1932/33"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://xmlns.com/foaf/0.1/homepage","http://www.rsssf.com/tablesi/ital33.html"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Serie_A_(Italia)_1932-33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1932"
