"subject","predicate","object"
"http://es.dbpedia.org/resource/Ctenomys_occidentalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_lujanensis_occidentalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis"
"http://es.wikipedia.org/wiki/Ctenomys_talarum_occidentalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Ctenomys talarum occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","El tuco-tuco de los talares, tuco-tuco del talar​ o tuco-tuco de Los Talas (Ctenomys talarum occidentalis) es una de las subespecies en que se divide la especie C. talarum, un roedor del género Ctenomys. Vive en galerías subterráneas en el centro-este del Cono Sur de Sudamérica.​"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://xmlns.com/foaf/0.1/name","Ctenomys talarum occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1992"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_endémicos_de_Argentina"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenomys_talarum"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Argentina"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ctenomys_talarum_occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ctenomyidae"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ctenomys"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Hystricognathi"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/name","Ctenomys talarum occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Caviomorpha"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Ctenomys_talarum"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Hystricomorpha"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/subspecies","Ctenomys talarum occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/1992"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/Enrique_R._Justo"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Octodontoidea"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://es.dbpedia.org/property/synonyms","* Ctenomys pundti occidentalis
* Ctenomys occidentalis 
* Ctenomys lujanensis occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/wikiPageID",7014498
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",129150274
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/wikiPageLength",7089
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/synonym","* Ctenomys pundti occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/synonym","* Ctenomys occidentalis"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/synonym","* Ctenomys lujanensis occidentalis (Ameghino, 1889)"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ctenomyidae"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Octodontoidea"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ctenomys"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caviomorpha"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hystricomorpha"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hystricognathi"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Ctenomys_talarum"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ctenomys_talarum_occidentalis?oldid=129150274&ns=0"
"http://es.dbpedia.org/resource/Ctenomys_talarum_occidentalis","http://dbpedia.org/ontology/abstract","El tuco-tuco de los talares, tuco-tuco del talar​ o tuco-tuco de Los Talas (Ctenomys talarum occidentalis) es una de las subespecies en que se divide la especie C. talarum, un roedor del género Ctenomys. Vive en galerías subterráneas en el centro-este del Cono Sur de Sudamérica.​"
