"subject","predicate","object"
"http://es.dbpedia.org/resource/Ano_nuevo_lunar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_lunar"
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://www.w3.org/2000/01/rdf-schema#label","Año nuevo lunar"
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://www.w3.org/2000/01/rdf-schema#comment","El Año nuevo lunar es el comienzo de un año cuyos meses son ciclos lunares. Todo el año puede dar cuenta de un calendario lunar o un calendario lunisolar."
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119h8pj"
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calendarios"
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festividades_laicas"
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Año_nuevo_lunar"
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://dbpedia.org/ontology/wikiPageID",2314267
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://dbpedia.org/ontology/wikiPageRevisionID",123515554
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Año_nuevo_lunar?oldid=123515554&ns=0"
"http://es.dbpedia.org/resource/Año_nuevo_lunar","http://dbpedia.org/ontology/abstract","El Año nuevo lunar es el comienzo de un año cuyos meses son ciclos lunares. Todo el año puede dar cuenta de un calendario lunar o un calendario lunisolar."
"http://es.wikipedia.org/wiki/Año_nuevo_lunar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Año_nuevo_lunar"
"http://es.dbpedia.org/resource/Año_Nuevo_Lunar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Año_nuevo_lunar"
