"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.wikipedia.org/wiki/Samuel_Botsford_Buckley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Atta_texana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Quercus_texana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Quercus_texana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Quercus_vaseyana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Quercus_vaseyana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Quercus_mohriana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Hilaria_mutica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Quercus_shumardii","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Quercus_shumardii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Calamagrostis_rubescens","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Calamagrostis_rubescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Botsford Buckley"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Botsford Buckley ( * 9 de mayo de 1809 - 18 de febrero de 1884) fue un geólogo naturalista y botánico estadounidense. Nace en Torry, New York. Se gradúa en la ""Wesleyan University"", Middletown, Connecticut, en 1836. Entre 1837 y 1838 explora Virginia, recolectando su flora; y también en Illinois. Fue asistente principal de la ""Allenton Academy"" en Alabama entre 1839 a 1840. Estudia Medicina en el ""Colegio de Médicos y Cirujanos"" entre 1842-43. En 1843 descubre trece nuevas especies de conchas en una expedición a Florida."
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5qs"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Buckley"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://es.dbpedia.org/property/obras","Ver texto."
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://dbpedia.org/ontology/wikiPageID",1553721
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://dbpedia.org/ontology/wikiPageRevisionID",107974990
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://dbpedia.org/ontology/wikiPageLength",1513
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samuel_Botsford_Buckley?oldid=107974990&ns=0"
"http://es.dbpedia.org/resource/Samuel_Botsford_Buckley","http://dbpedia.org/ontology/abstract","Samuel Botsford Buckley ( * 9 de mayo de 1809 - 18 de febrero de 1884) fue un geólogo naturalista y botánico estadounidense. Nace en Torry, New York. Se gradúa en la ""Wesleyan University"", Middletown, Connecticut, en 1836. Entre 1837 y 1838 explora Virginia, recolectando su flora; y también en Illinois. Fue asistente principal de la ""Allenton Academy"" en Alabama entre 1839 a 1840. En los 1840s recolecta 24 nuevas especies en Carolina del Norte, Carolina del Sur, y Tennessee. Y resulta en ser nombrado en el nuevo género botánico Buckleya. En tals exploracions encuentra setenta restos esqueléticos de un zeuglodon en Alabama. Estudia Medicina en el ""Colegio de Médicos y Cirujanos"" entre 1842-43. En 1843 descubre trece nuevas especies de conchas en una expedición a Florida. Trabajó en una granja en Nueva York, y en una librería en Ohio hasta 1858, cuando retorna a Tennessee y a Carolina del Norte a trabajar en Geología."
"http://es.dbpedia.org/resource/Yucca_constricta","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Carya_texana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
"http://es.dbpedia.org/resource/Carya_texana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Botsford_Buckley"
