"subject","predicate","object"
"http://es.dbpedia.org/resource/Star_Trek:_La_nueva_generación_(temporada_1)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation"
"http://es.dbpedia.org/resource/Star_Trek:_La_próxima_generación_(temporada_1)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation"
"http://es.dbpedia.org/resource/Star_Trek:_The_Next_Generation_(temporada_1)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation"
"http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_La_nueva_generación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation"
"http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation","http://www.w3.org/2000/01/rdf-schema#label","Primera temporada de Star Trek: The Next Generation"
"http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Star_Trek:_The_Next_Generation"
"http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_series_de_televisión"
"http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_temporada_de_Star_Trek:_The_Next_Generation"
"http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation","http://es.dbpedia.org/property/ancho",126
"http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Primera_temporada_de_Star_Trek:_The_Next_Generation","http://es.dbpedia.org/property/ancho",240
