"subject","predicate","object"
"http://dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aloys_Ndimbati"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/2000/01/rdf-schema#label","Aloys Ndimbati"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/2000/01/rdf-schema#comment","Aloys Ndimbati (nacido a principios de los años 1950) es un criminal de guerra ruandés que permanece prófugo, buscado por su presunta participación en el Genocidio de Ruanda en 1994. De acuerdo a su orden de arresto, cuando era alcalde de la comuna de Kibuye, , estuvo presente en el lugar y participó en la matanza de tutsis a través de Kibuye.​"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genocidio_de_Ruanda"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aloys_Ndimbati"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://dbpedia.org/ontology/wikiPageID",7619814
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://dbpedia.org/ontology/wikiPageRevisionID",126341615
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://dbpedia.org/ontology/wikiPageLength",2294
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aloys_Ndimbati?oldid=126341615&ns=0"
"http://es.dbpedia.org/resource/Aloys_Ndimbati","http://dbpedia.org/ontology/abstract","Aloys Ndimbati (nacido a principios de los años 1950) es un criminal de guerra ruandés que permanece prófugo, buscado por su presunta participación en el Genocidio de Ruanda en 1994. De acuerdo a su orden de arresto, cuando era alcalde de la comuna de Kibuye, , estuvo presente en el lugar y participó en la matanza de tutsis a través de Kibuye.​ Ndimbati ha sido acusado de genocidio, complicidad en genocidio, incitación directa y pública para cometer genocidio, y también cargos por homicidio, exterminio, violación y persecución como crímenes de lesa humanidad. El Tribunal Penal Internacional para Ruanda refirió el caso a las autoridades ruandesas en junio de 2012.​ En varias ocasiones de abril a junio de 1994, Aloys Ndimbati y otros han escoltado unidades de la gendarmería nacional, y la policía comunal Gishyita y Gisovu, así como unidades de los Interahamwe (milicianos extremistas hutus) y civiles armados a varios lugares de la región de  donde se les aletó haber dado órdenes de atacar a los tutsis que habían buscado refugio allí. Además, se dice que Ndimbati atacó y mató personalmente a personas que habían buscado refugio en esta región.​"
"http://es.wikipedia.org/wiki/Aloys_Ndimbati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aloys_Ndimbati"
