"subject","predicate","object"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/2000/01/rdf-schema#label","Aspidoscelis angusticeps"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/2000/01/rdf-schema#comment","El huico yucateco​ (Aspidoscelis angusticeps) es una especie de lagarto que pertenece a la familia Teiidae.​ Es nativo de la península de Yucatán (México), Guatemala y Belice. Su rango altitudinal oscila entre 0 y 300 msnm.​"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://xmlns.com/foaf/0.1/name","Aspidoscelis angusticeps"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_América_Central"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aspidoscelis"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cope"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1878"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_América_Central"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aspidoscelis_angusticeps"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/binomial","Aspidoscelis angusticeps"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/genus","Aspidoscelis"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/id",585782
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/name","Aspidoscelis angusticeps"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/species","A. angusticeps"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/synonyms","* Cnemidophorus angusticeps (Cope, 1878)
* Cnemidophorus angusticeps petenensis (Beargie & McCoy, 1964)"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://es.dbpedia.org/property/taxon","Cnemidophorus angusticeps"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/wikiPageID",6317382
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/wikiPageRevisionID",127786971
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/synonym","* Cnemidophorus angusticeps (Cope, 1878)"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/synonym","* Cnemidophorus angusticeps petenensis (Beargie & McCoy, 1964)"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1878"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Drinker_Cope"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Teiidae"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aspidoscelis"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauria"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aspidoscelis_angusticeps?oldid=127786971&ns=0"
"http://es.dbpedia.org/resource/Aspidoscelis_angusticeps","http://dbpedia.org/ontology/abstract","El huico yucateco​ (Aspidoscelis angusticeps) es una especie de lagarto que pertenece a la familia Teiidae.​ Es nativo de la península de Yucatán (México), Guatemala y Belice. Su rango altitudinal oscila entre 0 y 300 msnm.​"
"http://es.dbpedia.org/resource/Cnemidophorus_angusticeps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aspidoscelis_angusticeps"
"http://es.wikipedia.org/wiki/Aspidoscelis_angusticeps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aspidoscelis_angusticeps"
