"subject","predicate","object"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/2000/01/rdf-schema#label","Harald Maddadsson"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/2000/01/rdf-schema#comment","Harald Maddadsson o Maddadarsson (nórdico antiguo: Haraldr gamli Maddaðarson, apodado el Viejo; gaélico medieval: Aralt mac Mataid) (c. 1134 – 1206) fue un caudillo hiberno-nórdico, jarl de las Orcadas y mormaer de Caithness desde 1139 hasta 1206.​ Harald era hijo de Madach de Atholl,​ mormaer de  y Margarita Hakonsdottir, hija del jarl Haakon Paulsson de las Orcadas, por lo tanto mestizo de escandinavos y gaélicos, descendiente de reyes de Escocia.​ Fue una figura prominente en el norte de Escocia e influente partícipe de la política en la región durante el siglo XII. La saga Orkneyinga le menciona como uno de los tres jarls más poderosos de la historia del archipiélago junto a Sigurd Eysteinsson y Thorfinn Sigurdsson.​"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d6h5s"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://xmlns.com/foaf/0.1/name","Erlend Haraldsson"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarls_de_las_Órcadas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Orkneyinga"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Civiles_Noruegas"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jarls_de_las_Órcadas_del_siglo_XII"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harald_Maddadsson"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://es.dbpedia.org/property/período",1134
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Erlend_Haraldsson"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://es.dbpedia.org/property/título","Jarl de las Órcadas"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://es.dbpedia.org/property/título","(Vikingo)"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://dbpedia.org/ontology/wikiPageID",5219825
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://dbpedia.org/ontology/wikiPageRevisionID",124345027
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orkneyjar.com/index.html"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060502161343/http:/www.northvegr.org/lore/sverri/index.php"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://dbpedia.org/ontology/wikiPageLength",17917
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harald_Maddadsson?oldid=124345027&ns=0"
"http://es.dbpedia.org/resource/Harald_Maddadsson","http://dbpedia.org/ontology/abstract","Harald Maddadsson o Maddadarsson (nórdico antiguo: Haraldr gamli Maddaðarson, apodado el Viejo; gaélico medieval: Aralt mac Mataid) (c. 1134 – 1206) fue un caudillo hiberno-nórdico, jarl de las Orcadas y mormaer de Caithness desde 1139 hasta 1206.​ Harald era hijo de Madach de Atholl,​ mormaer de  y Margarita Hakonsdottir, hija del jarl Haakon Paulsson de las Orcadas, por lo tanto mestizo de escandinavos y gaélicos, descendiente de reyes de Escocia.​ Fue una figura prominente en el norte de Escocia e influente partícipe de la política en la región durante el siglo XII. La saga Orkneyinga le menciona como uno de los tres jarls más poderosos de la historia del archipiélago junto a Sigurd Eysteinsson y Thorfinn Sigurdsson.​ Harald nació en un periodo muy convulso con unas Orcadas que se habían debilitado desde el gobierno del jarl Thorfinn, pero conservaba el dominio sobre Caithness, Sutherland y parte de las Hébridas Exteriores. El derecho sucesorio sobre los archipiélagos del norte se convirtieron en motivo de gran interés para David I de Escocia. El matrimonio de Matad de Atholl y Margarita tuvo lugar no más tarde de 1134, tras sofocar las revueltas de Óengus de Moray, nieto de Lulach I, y también Máel Coluim mac Alaxandair, hijo ilegítimo del hermano del rey David, Alejandro que extendió el poder real sobre Moray y .​ El sobrino de David, , fue designado nuevo mormaer de Moray y los historiadores han sugerido que Matad hubiera recibido más autoridad en las tierras al norte de  y que el matrimonio con Margarita fue concertado con perspectivas territoriales.​ Harald Maddadsson nació un poco antes de la toma de control del jarl Ragnvald Kali Kolsson en el archipiélago, tras la desaparición de Paul Haakonsson. La saga Orkneyinga cita que la versión oficial de la abdicación de Paul fue una  para paliar los rumores de su asesinato auspiciado por la madre de Harald. Las mujeres de su familia no le amaban precisamente, Helga (madre de Harald Haakonsson) y su hermana Frakokk Moddansdatter, ya habían pretendido asesinar a Paul con una camisa envenenada que accidentalmente provocó la muerte de Harald. Ragnvald representó la facción pro-noruega en el dominio, mientras que Frakokk daba apoyo a las reivindicaciones de Erlend Haraldsson tras la muerte de Paul. Matad y Margarita, respaldados por el rey David, impusieron una diarquía con su hijo Harald (menor de edad) y Ragnvald que lo tomaría bajo su protección.​​"
"http://es.wikipedia.org/wiki/Harald_Maddadsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_Maddadsson"
"http://dbpedia.org/resource/Harald_Maddadsson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Maddadsson"
"http://es.dbpedia.org/resource/Erlend_Haraldsson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harald_Maddadsson"
"http://es.dbpedia.org/resource/Ragnvald_Kali_Kolsson","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harald_Maddadsson"
