"subject","predicate","object"
"http://es.dbpedia.org/resource/The_11th_Hour","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/December_Boys","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Buenas_noches,_y_buena_suerte","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Eros_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Eros_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/In_the_Valley_of_Elah","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/In_the_Valley_of_Elah","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/2000/01/rdf-schema#label","Warner Independent Pictures"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/2000/01/rdf-schema#comment","Warner Independent Pictures fue una división especial de Warner Bros Entertainment. Establecida en agosto de 2003, su primera película (Before Sunset) fue lanzada en 2004. Se puso en marcha en 2005. La división produce, adquiere y distribuye largometrajes con un gran presupuestado en 20 millones de dólares. El uso de ""independiente"", en su nombre no es literal, ya que es una división de Warner Bros, que a su vez es una división del conglomerado de medios de comunicación Warner Media. El exejecutivo de Warner Bros  fue el Presidente de esta división."
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s342"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:WarnerMedia"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://dbpedia.org/ontology/wikiPageID",1617214
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://dbpedia.org/ontology/wikiPageRevisionID",127234021
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warner_Independent_Pictures?oldid=127234021&ns=0"
"http://es.dbpedia.org/resource/Warner_Independent_Pictures","http://dbpedia.org/ontology/abstract","Warner Independent Pictures fue una división especial de Warner Bros Entertainment. Establecida en agosto de 2003, su primera película (Before Sunset) fue lanzada en 2004. Se puso en marcha en 2005. La división produce, adquiere y distribuye largometrajes con un gran presupuestado en 20 millones de dólares. El uso de ""independiente"", en su nombre no es literal, ya que es una división de Warner Bros, que a su vez es una división del conglomerado de medios de comunicación Warner Media. El exejecutivo de Warner Bros  fue el Presidente de esta división."
"http://es.dbpedia.org/resource/Una_mirada_a_la_oscuridad_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Una_mirada_a_la_oscuridad_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/The_Jacket","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/The_Jacket","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Infamous","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Infamous","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Antes_del_atardecer","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Antes_del_atardecer","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/A_la_vuelta_de_la_esquina","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/A_la_vuelta_de_la_esquina","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Paradise_Now","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Paradise_Now","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.wikipedia.org/wiki/Warner_Independent_Pictures","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/For_Your_Consideration","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/For_Your_Consideration","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://es.dbpedia.org/resource/Funny_Games_(película_de_2007)","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
"http://dbpedia.org/resource/Warner_Independent_Pictures","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warner_Independent_Pictures"
