"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/2000/01/rdf-schema#label","Municipio Seboruco"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio Seboruco es uno de los veintinueve municipios que forman parte del Estado Táchira en Los Andes de Venezuela. Su capital es la población de . Tiene una extensión de 117 km², según estimaciones del INE su población para el año 2007 es de 11.000 habitantes."
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://xmlns.com/foaf/0.1/name","Seboruco"
"http://es.dbpedia.org/resource/Municipio_Seboruco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_Táchira"
