"subject","predicate","object"
"http://es.wikipedia.org/wiki/Algoritmo_de_ordenación_natural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural"
"http://es.dbpedia.org/resource/Algoritmo_de_ordenacion_natural","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural"
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://www.w3.org/2000/01/rdf-schema#label","Algoritmo de ordenación natural"
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://www.w3.org/2000/01/rdf-schema#comment","Un algoritmo de ordenación natural es aquel que, dándole como entrada una secuencia ya ordenada (1, 2, 3, 4, 5, 6...), tardará para esa secuencia la menor cantidad de tiempo posible, comparándolo con el tiempo de proceso de otras secuencias desordenadas. 
*  Datos: Q5668317"
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_ordenamiento"
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Algoritmo_de_ordenación_natural"
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://dbpedia.org/ontology/wikiPageID",123829
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://dbpedia.org/ontology/wikiPageRevisionID",123326163
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://dbpedia.org/ontology/wikiPageLength",354
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Algoritmo_de_ordenación_natural?oldid=123326163&ns=0"
"http://es.dbpedia.org/resource/Algoritmo_de_ordenación_natural","http://dbpedia.org/ontology/abstract","Un algoritmo de ordenación natural es aquel que, dándole como entrada una secuencia ya ordenada (1, 2, 3, 4, 5, 6...), tardará para esa secuencia la menor cantidad de tiempo posible, comparándolo con el tiempo de proceso de otras secuencias desordenadas. 
*  Datos: Q5668317"
