"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/2000/01/rdf-schema#label","James Dougherty"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/2000/01/rdf-schema#comment","James E. Dougherty (12 de abril de 1921; Los Ángeles, California - 15 de agosto de 2005; San Rafael, California ) fue un escritor estadounidense, policía de Los Ángeles y veterano de la Segunda Guerra Mundial, conocido por haber sido el primer marido de la actriz Marilyn Monroe."
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07g_2g"
"http://es.dbpedia.org/resource/James_Dougherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_leucemia"
"http://es.dbpedia.org/resource/James_Dougherty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Dougherty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Dougherty"
"http://es.dbpedia.org/resource/James_Dougherty","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/James_Dougherty","http://dbpedia.org/ontology/wikiPageID",1760867
"http://es.dbpedia.org/resource/James_Dougherty","http://dbpedia.org/ontology/wikiPageRevisionID",127749974
"http://es.dbpedia.org/resource/James_Dougherty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0234849/"
"http://es.dbpedia.org/resource/James_Dougherty","http://dbpedia.org/ontology/wikiPageLength",2731
"http://es.dbpedia.org/resource/James_Dougherty","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/James_Dougherty__Person__1"
"http://es.dbpedia.org/resource/James_Dougherty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Dougherty?oldid=127749974&ns=0"
"http://es.dbpedia.org/resource/James_Dougherty","http://dbpedia.org/ontology/abstract","James E. Dougherty (12 de abril de 1921; Los Ángeles, California - 15 de agosto de 2005; San Rafael, California ) fue un escritor estadounidense, policía de Los Ángeles y veterano de la Segunda Guerra Mundial, conocido por haber sido el primer marido de la actriz Marilyn Monroe."
"http://es.wikipedia.org/wiki/James_Dougherty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Dougherty"
"http://es.dbpedia.org/resource/Eoin_MacNeill","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/James_Dougherty"
