"subject","predicate","object"
"http://es.wikipedia.org/wiki/Altagracia_Mercado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Altagracia_Mercado"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/2000/01/rdf-schema#label","Altagracia Mercado"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/2000/01/rdf-schema#comment","Altagracia Mercado (ca. finales del siglo XVIII-¿?), también conocida como la heroína de Huichapan, fue una militar mexicana que participó activamente en la lucha por la Independencia de México."
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://xmlns.com/foaf/0.1/name","Altagracia Mercado"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_en_las_guerras_de_independencia_hispanoamericanas"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidalguenses"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Altagracia_Mercado"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://es.dbpedia.org/property/fechaDeFallecimiento","¿?"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://es.dbpedia.org/property/fechaDeNacimiento","ca. finales del siglo"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://es.dbpedia.org/property/lugarDeNacimiento","Huichapan, Hidalgo,"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://es.dbpedia.org/property/nombre","Altagracia Mercado"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huichapan"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hidalgo"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/wikiPageID",8476236
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/wikiPageRevisionID",127527518
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/wikiPageLength",4320
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mexicana"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Altagracia_Mercado?oldid=127527518&ns=0"
"http://es.dbpedia.org/resource/Altagracia_Mercado","http://dbpedia.org/ontology/abstract","Altagracia Mercado (ca. finales del siglo XVIII-¿?), también conocida como la heroína de Huichapan, fue una militar mexicana que participó activamente en la lucha por la Independencia de México."
"http://es.dbpedia.org/resource/La_heroína_de_Huichapan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Altagracia_Mercado"
