"subject","predicate","object"
"http://es.dbpedia.org/resource/Washington_Delgado_Tresierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wáshington_Delgado"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/2000/01/rdf-schema#label","Wáshington Delgado"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/2000/01/rdf-schema#comment","José Washington Delgado Tresierra (Cuzco, 26 de octubre de 1927 – Lima, 6 de septiembre de 2003) fue un escritor, profesor y poeta peruano."
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lnv7"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://xmlns.com/foaf/0.1/name","Washington Delgado"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_Mayor_de_San_Marcos"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Perú"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzqueños"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarquinos_(siglo_XX)"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wáshington_Delgado"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/cónyuge","Rosalía García"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_latinoamericana"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/hijos","Lucho, Sonia y Juan Pablo"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/nombre","Washington Delgado"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/nombreDeNacimiento","José Washington Delgado Tresierra"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ensayo"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Poeta"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/padres","Rosa Alicia Tresierra Galarreta"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/padres","Juan José Delgado Delgado"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Wáshington_Delgado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lima"
