"subject","predicate","object"
"http://es.dbpedia.org/resource/Silke_Preuss","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Silke_Preuß"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/2000/01/rdf-schema#label","Silke Preuß"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/2000/01/rdf-schema#comment","Silke Preuß (Berlín Oriental, RDA, 5 de octubre de 1965) es una deportista de la RDA que compitió en vela en la clase 470. Ganó una medalla de bronce en el Campeonato Mundial de 470 de 1987.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 7º lugar en la clase 470.​"
"http://es.dbpedia.org/resource/Silke_Preuß","http://xmlns.com/foaf/0.1/name","Silke Preuß"
"http://es.dbpedia.org/resource/Silke_Preuß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_la_clase_470"
"http://es.dbpedia.org/resource/Silke_Preuß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental"
"http://es.dbpedia.org/resource/Silke_Preuß","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Silke_Preuß","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silke_Preuß"
"http://es.dbpedia.org/resource/Silke_Preuß","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Silke_Preuß","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Berlín_Este"
"http://es.dbpedia.org/resource/Silke_Preuß","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Silke_Preuß","http://es.dbpedia.org/property/nombre","Silke Preuß"
"http://es.dbpedia.org/resource/Silke_Preuß","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/RDA"
"http://es.dbpedia.org/resource/Silke_Preuß","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Berlín_Oriental"
"http://es.dbpedia.org/resource/Silke_Preuß","http://dbpedia.org/ontology/wikiPageID",9207661
"http://es.dbpedia.org/resource/Silke_Preuß","http://dbpedia.org/ontology/wikiPageRevisionID",128865147
"http://es.dbpedia.org/resource/Silke_Preuß","http://dbpedia.org/ontology/wikiPageLength",1587
"http://es.dbpedia.org/resource/Silke_Preuß","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vela_(deporte)"
"http://es.dbpedia.org/resource/Silke_Preuß","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silke_Preuß?oldid=128865147&ns=0"
"http://es.dbpedia.org/resource/Silke_Preuß","http://dbpedia.org/ontology/abstract","Silke Preuß (Berlín Oriental, RDA, 5 de octubre de 1965) es una deportista de la RDA que compitió en vela en la clase 470. Ganó una medalla de bronce en el Campeonato Mundial de 470 de 1987.​ Participó en los Juegos Olímpicos de Seúl 1988, ocupando el 7º lugar en la clase 470.​"
"http://es.wikipedia.org/wiki/Silke_Preuß","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silke_Preuß"
