"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultra_Seven","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TV_Peru"
"http://es.wikipedia.org/wiki/TV_Peru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TV_Peru"
"http://es.dbpedia.org/resource/TV_Peru","http://www.w3.org/2000/01/rdf-schema#label","TV Peru"
"http://es.dbpedia.org/resource/TV_Peru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079jxx"
"http://es.dbpedia.org/resource/TV_Peru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TV_Peru"
"http://es.dbpedia.org/resource/TV_Peru","http://dbpedia.org/ontology/wikiPageID",2226707
"http://es.dbpedia.org/resource/TV_Peru","http://dbpedia.org/ontology/wikiPageRevisionID",34925588
"http://es.dbpedia.org/resource/TV_Peru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TV_Perú"
"http://es.dbpedia.org/resource/TV_Peru","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/TV_Peru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TV_Peru?oldid=34925588&ns=0"
