"subject","predicate","object"
"http://es.wikipedia.org/wiki/Margaret_Ballinger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaret_Ballinger"
"http://dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaret_Ballinger"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/2000/01/rdf-schema#label","Margaret Ballinger"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/2000/01/rdf-schema#comment","Violet Margaret Livingstone (Peggy) Ballinger (conocida como Margaret Ballinger, Glasgow, Escocia 1894 – 1980, Sudáfrica) fue la primera presidenta del Partido Liberal de Sudáfrica y Miembro del Parlamento de Sudáfrica. En 1944 Ballinger fue llamada ""Reina de los Negros"" por la revista TIME. En ese entonces ostentaba un poder considerable en el gobierno de Sudáfrica.​"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm9n06"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_antiapartheid"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Somerville_College"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaret_Ballinger"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://es.dbpedia.org/property/cónyuge","William Ballinger"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://es.dbpedia.org/property/imagen","Margaret_Ballinger.jpg"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://es.dbpedia.org/property/nombreDeNacimiento","Violet Margaret Livingstone Hodgson"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://es.dbpedia.org/property/ocupación","Política"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://dbpedia.org/ontology/wikiPageID",6220471
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://dbpedia.org/ontology/wikiPageRevisionID",125814238
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://dbpedia.org/ontology/wikiPageLength",5383
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaret_Ballinger?oldid=125814238&ns=0"
"http://es.dbpedia.org/resource/Margaret_Ballinger","http://dbpedia.org/ontology/abstract","Violet Margaret Livingstone (Peggy) Ballinger (conocida como Margaret Ballinger, Glasgow, Escocia 1894 – 1980, Sudáfrica) fue la primera presidenta del Partido Liberal de Sudáfrica y Miembro del Parlamento de Sudáfrica. En 1944 Ballinger fue llamada ""Reina de los Negros"" por la revista TIME. En ese entonces ostentaba un poder considerable en el gobierno de Sudáfrica.​"
