"subject","predicate","object"
"http://es.dbpedia.org/resource/Dualchi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Birori"
"http://es.dbpedia.org/resource/Bortigali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Birori"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/2000/01/rdf-schema#label","Birori"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/2000/01/rdf-schema#comment","Birori es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 567 habitantes.​"
"http://es.dbpedia.org/resource/Birori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqv3j"
"http://es.dbpedia.org/resource/Birori","http://xmlns.com/foaf/0.1/name","Birori"
"http://es.dbpedia.org/resource/Birori","http://xmlns.com/foaf/0.1/homepage","http://www.comune.birori.nu.it"
"http://es.dbpedia.org/resource/Birori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Birori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Birori"
"http://es.dbpedia.org/resource/Birori","http://es.dbpedia.org/property/códigoPostal",8010
"http://es.dbpedia.org/resource/Birori","http://es.dbpedia.org/property/dirigente","Romano Benevole"
"http://es.dbpedia.org/resource/Birori","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Birori","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Borore"
"http://es.dbpedia.org/resource/Birori","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Macomer"
