"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Fontanelli"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Fontanelli (15 de febrero de 1557 – 11 de febrero de 1622) fue un compositor italiano, escritor, diplomático, cortesano, y noble del Renacimiento tardío. Fue una de las principales figuras de la escuela de Ferrara a fines del siglo XVI, y uno de los primeros compositores de la seconda pratica en la transición a la era Barroca."
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrigalistas_italianos"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Reggio_Emilia"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Italia"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Italia"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Fontanelli"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://dbpedia.org/ontology/wikiPageID",6951689
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://dbpedia.org/ontology/wikiPageRevisionID",128824317
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grovemusic.com"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://dbpedia.org/ontology/wikiPageLength",7702
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Fontanelli?oldid=128824317&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Fontanelli","http://dbpedia.org/ontology/abstract","Alfonso Fontanelli (15 de febrero de 1557 – 11 de febrero de 1622) fue un compositor italiano, escritor, diplomático, cortesano, y noble del Renacimiento tardío. Fue una de las principales figuras de la escuela de Ferrara a fines del siglo XVI, y uno de los primeros compositores de la seconda pratica en la transición a la era Barroca."
"http://es.wikipedia.org/wiki/Alfonso_Fontanelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_Fontanelli"
"http://dbpedia.org/resource/Alfonso_Fontanelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_Fontanelli"
