"subject","predicate","object"
"http://dbpedia.org/resource/Florestina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Florestina"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/2000/01/rdf-schema#label","Florestina"
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/2000/01/rdf-schema#comment","Florestina es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 10 especies descritas y solo 8 aceptadas.​​ Se distribuye desde el sur de Estados Unidos hasta Nicaragua."
"http://es.dbpedia.org/resource/Florestina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080dk6g"
"http://es.dbpedia.org/resource/Florestina","http://xmlns.com/foaf/0.1/name","Florestina"
"http://es.dbpedia.org/resource/Florestina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bahieae"
"http://es.dbpedia.org/resource/Florestina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florestina"
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/genus","Florestina"
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexandre_Henri_Gabriel_de_Cassini"
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/name","Florestina"
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Florestina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
