"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asbjørn_Kragh_Andersen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen"
"http://dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/2000/01/rdf-schema#label","Asbjørn Kragh Andersen"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/2000/01/rdf-schema#comment","Asbjørn Kragh Andersen (9 de abril de 1992) es un ciclista profesional danés que actualmente corre para el equipo Team Sunweb. Es hermano del también ciclista profesional Søren."
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://xmlns.com/foaf/0.1/name","Asbjørn Kragh Andersen"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asbjørn_Kragh_Andersen"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Team_Sunweb"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://es.dbpedia.org/property/imagen","Arras - Paris-Arras Tour, étape 3, 24 mai 2015 .JPG"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://es.dbpedia.org/property/nombre","Asbjørn Kragh Andersen"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://es.dbpedia.org/property/nombrecompleto","Asbjørn Kragh Andersen"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://dbpedia.org/ontology/wikiPageID",6888162
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://dbpedia.org/ontology/wikiPageRevisionID",121732399
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://dbpedia.org/ontology/wikiPageLength",1925
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asbjørn_Kragh_Andersen?oldid=121732399&ns=0"
"http://es.dbpedia.org/resource/Asbjørn_Kragh_Andersen","http://dbpedia.org/ontology/abstract","Asbjørn Kragh Andersen (9 de abril de 1992) es un ciclista profesional danés que actualmente corre para el equipo Team Sunweb. Es hermano del también ciclista profesional Søren."
