"subject","predicate","object"
"http://es.dbpedia.org/resource/P.H.Allen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Hamilton_Allen"
"http://es.dbpedia.org/resource/P_H.Allen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Hamilton_Allen"
"http://es.dbpedia.org/resource/P_H_Allen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Hamilton_Allen"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/2000/01/rdf-schema#label","Paul Hamilton Allen"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hamilton Allen ( 29 de agosto de 1911 – 14 de noviembre de 1963 ) fue un botánico y explorador estadounidense notable por su obra sobre la Ecología de Centroamérica, taxonomía de las orquídeas y estudio de especies económicamente importantes incluyendo el banano. Se casó con Dorothy Osdieck, ( Kirkwood, Misuri).​ Finalizada la guerra, Allen completa estudios de las Orchidaceae para la Flora of Panama antes de unirse a la United Fruit Company en Costa Rica. Así logra publicar The Rain Forests of Golfo Dulce.​"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b23n_"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_P.H.Allen"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Hamilton_Allen"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/abreviaturaEnBotánica","P.H.Allen"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/conocidoPor","Germoplasma de banano"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/cónyuge","Dorothy Osdieck"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Enid_(Oklahoma)"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Exploración_geográfica"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oklahoma"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Enid_(Oklahoma)"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://dbpedia.org/ontology/wikiPageID",2294710
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://dbpedia.org/ontology/wikiPageRevisionID",120563469
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://dbpedia.org/ontology/wikiPageLength",6136
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Paul_Hamilton_Allen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Hamilton_Allen?oldid=120563469&ns=0"
