"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/2000/01/rdf-schema#label","Robert A. Mandell"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://www.w3.org/2000/01/rdf-schema#comment","Robert A. “Bobby” Mandell (nacido en 1947) es un abogado y empresario estadounidense que también se desempeñó como embajador de los Estados Unidos en Luxemburgo desde 2011 hasta 2015.​"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://xmlns.com/foaf/0.1/name","Robert A. Mandell"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1947"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Florida"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_A._Mandell"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_la_Florida"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://es.dbpedia.org/property/cónyuge","Julie Walker Mandell"
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://es.dbpedia.org/property/fechaDeNacimiento",1947
"http://es.dbpedia.org/resource/Robert_A._Mandell","http://es.dbpedia.org/property/hijos",4
