"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cultura_copta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_eslava","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_indoeuropea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_itálica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://www.w3.org/2000/01/rdf-schema#label","Cultura por etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura por etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas"
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_culturales"
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://dbpedia.org/ontology/wikiPageID",8871443
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://dbpedia.org/ontology/wikiPageRevisionID",115013479
"http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_por_etnicidad?oldid=115013479&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cultura_indígena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Literatura_por_etnicidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Culturas_indígenas_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
"http://es.dbpedia.org/resource/Categoría:Cultura_uigur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_por_etnicidad"
