"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabian_Giefer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Regionalliga_West","http://es.dbpedia.org/property/principio","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Timo_Röttger","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Kevin_Kampl","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Hwang_Sun-hong","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Landon_Donovan","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Bayer_Leverkusen_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Christoph_Kramer","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Leart_Paqarada","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/René_Adler","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Pierre-Michel_Lasogga","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Yahiro_Kazama","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Yahiro_Kazama","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Bastian_Oczipka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Kevin_Kratz","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Kevin_Kratz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.wikipedia.org/wiki/Bayer_04_Leverkusen_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/2000/01/rdf-schema#label","Bayer 04 Leverkusen II"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/2000/01/rdf-schema#comment","El Bayer 04 Leverkusen II fue un equipo de fútbol de Alemania que jugaba en la Regionalliga West, la cuarta liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01028ync"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://xmlns.com/foaf/0.1/name","Bayer Leverkusen II"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://xmlns.com/foaf/0.1/nick","Löwen (Leones)"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://xmlns.com/foaf/0.1/nick","Werkself (Equipo de la Fábrica)"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://xmlns.com/foaf/0.1/homepage","http://www.bayer04.de/"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1974"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2014"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_filiales_de_Alemania"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bayer_04_Leverkusen"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Bayer_04_Leverkusen_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bayer_04_Leverkusen_II"
