"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Historia del Hospital San Juan de Dios"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital San Juan de Dios fue el primer hospital de Santiago de Chile, que tiene su origen en la época de la conquista, en la cual por órdenes de la corona española comenzaron a construirse hospitales de campaña en cada ciudad conquistada, como por ejemplo el Hospital de la Serena que fue el primer hospital de Chile."
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_del_Hospital_San_Juan_de_Dios"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://es.dbpedia.org/property/apellido","Cruz-Coke"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://es.dbpedia.org/property/capítulo","Capítulo 20: El hospital San Juan de Dios de Santiago , Capítulo 25: El resurgimiento de la medicina colonial en Chile , Capítulo 26: La época fundacional de la medicina ilustrada"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://es.dbpedia.org/property/mes","enero"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://es.dbpedia.org/property/nombre","Ricardo"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://es.dbpedia.org/property/título","Historia de la medicina chilena"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://dbpedia.org/ontology/wikiPageID",5905638
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",122744131
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://dbpedia.org/ontology/wikiPageLength",19749
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_del_Hospital_San_Juan_de_Dios?oldid=122744131&ns=0"
"http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios","http://dbpedia.org/ontology/abstract","El Hospital San Juan de Dios fue el primer hospital de Santiago de Chile, que tiene su origen en la época de la conquista, en la cual por órdenes de la corona española comenzaron a construirse hospitales de campaña en cada ciudad conquistada, como por ejemplo el Hospital de la Serena que fue el primer hospital de Chile. El hospital San Juan de Dios fue fundado por Pedro de Valdivia con el nombre del Hospital de la Virgen del Socorro, ubicado en las proximidades del cerro Huelén. Estuvo en funcionamiento desde octubre de 1552 pero no se conoce con precisión su fecha de fundación. En este hospital, al igual que en todos los hospitales rudimentarios creados en esta época, se practicó una medicina laica, dentro de la cual destacó el cirujano Juan Guerra Salazar, quién fue el primer chileno titulado como médico ante el Tribunal del Protomedicato en Lima. Además de médicos, otros funcionarios de este hospital fueron practicantes y barberos."
"http://es.wikipedia.org/wiki/Historia_del_Hospital_San_Juan_de_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_del_Hospital_San_Juan_de_Dios"
