"subject","predicate","object"
"http://es.dbpedia.org/resource/Kimiko_Koyama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Alexander_Otsuka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Kazuya_Yuasa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Misaki_Matsutomo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Universidad_de_Tokushima","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Universidad_de_Tokushima","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Chihiro_Ōtsuka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokushima"
"http://es.wikipedia.org/wiki/Tokushima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Universidad_Bunri_de_Tokushima","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Universidad_Bunri_de_Tokushima","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Tokushima","http://www.w3.org/2000/01/rdf-schema#label","Tokushima"
"http://es.dbpedia.org/resource/Tokushima","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp6r5"
"http://es.dbpedia.org/resource/Tokushima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tokushima"
"http://es.dbpedia.org/resource/Tokushima","http://dbpedia.org/ontology/wikiPageID",535270
"http://es.dbpedia.org/resource/Tokushima","http://dbpedia.org/ontology/wikiPageRevisionID",4733545
"http://es.dbpedia.org/resource/Tokushima","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tokushima_(Tokushima)"
"http://es.dbpedia.org/resource/Tokushima","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Tokushima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tokushima?oldid=4733545&ns=0"
"http://es.dbpedia.org/resource/Prefectura_de_Tokushima","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Aki_Toyosaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokushima"
"http://es.dbpedia.org/resource/Kenoh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokushima"
