"subject","predicate","object"
"http://es.dbpedia.org/resource/Campaña_de_las_Indias_Orientales_Neerlandesas","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hisaichi_Terauchi"
"http://es.dbpedia.org/resource/Campaña_del_Sendero_de_Kokoda","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hisaichi_Terauchi"
"http://dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hisaichi_Terauchi"
"http://es.wikipedia.org/wiki/Hisaichi_Terauchi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hisaichi_Terauchi"
"http://es.dbpedia.org/resource/Campaña_de_Nueva_Guinea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Hisaichi_Terauchi"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/2000/01/rdf-schema#label","Hisaichi Terauchi"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/2000/01/rdf-schema#comment","El Conde Hisaichi Terauchi (寺内 寿一  Terauchi Hisaichi ?, 8 de agosto de 1879 – 12 de junio de 1946) fue un Mariscal de Campo del Ejército Imperial Japonés y el comandante del Ejército Expedicionario del Sur durante la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0169x_"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://xmlns.com/foaf/0.1/name","Hisaichi Terauchi"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Japón"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kazoku"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_japoneses_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hisaichi_Terauchi"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://es.dbpedia.org/property/añosDeServicio",1900
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://es.dbpedia.org/property/condecoraciones","Orden del Sol Naciente"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_ruso-japonesa"
"http://es.dbpedia.org/resource/Hisaichi_Terauchi","http://es.dbpedia.org/property/conflictos","Segunda guerra sino-japonesa"
