"subject","predicate","object"
"http://es.dbpedia.org/resource/Giácomo_Di_Giorgi","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Giácomo_Di_Giorgi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Giácomo_Di_Giorgi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Rafael_Dudamel","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Johan_Marin_Cáceres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Johnny_Mirabal","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/C._D._Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/CD_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Club_Deportivo_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Deportivo_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
"http://es.dbpedia.org/resource/Copa_Venezuela_2011","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Asociación_Civil_Deportivo_Lara"
