"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Pablo_de_Isabela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Pablo_(Isabela)"
"http://es.wikipedia.org/wiki/San_Pablo_(Isabela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Pablo_(Isabela)"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/2000/01/rdf-schema#label","San Pablo (Isabela)"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/2000/01/rdf-schema#comment","San Pablo (Bayan ng San Pablo) es un municipio filipino de segunda categoría perteneciente a la provincia de La Isabela en la Región Administrativa de Valle del Cagayán, también denominada Región II."
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k14q"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://xmlns.com/foaf/0.1/name","San Pablo"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isabela"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Pablo_(Isabela)"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/código",23133
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/mapa","Ph locator isabela san pablo.png"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/nombreCompleto","San Pablo"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valle_del_Cagayán"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Isabela"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://dbpedia.org/ontology/wikiPageID",5788663
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://dbpedia.org/ontology/wikiPageRevisionID",120491508
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://dbpedia.org/ontology/wikiPageLength",2587
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Pablo_(Isabela)?oldid=120491508&ns=0"
"http://es.dbpedia.org/resource/San_Pablo_(Isabela)","http://dbpedia.org/ontology/abstract","San Pablo (Bayan ng San Pablo) es un municipio filipino de segunda categoría perteneciente a la provincia de La Isabela en la Región Administrativa de Valle del Cagayán, también denominada Región II."
"http://dbpedia.org/resource/San_Pablo,_Isabela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Pablo_(Isabela)"
