"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/2000/01/rdf-schema#label","The Last Five Years (musical)"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://www.w3.org/2000/01/rdf-schema#comment","The Last Five Years (En Español: Los Últimos Cinco Años) es un musical escrito por Jason Robert Brown. Se estrenó en el Chicago Northlight Theater en 2001 y para entonces  fue producido Off-Broadway en marzo del 2002. Desde entonces ha tenido numerosas producciones tanto en Estados Unidos como internacionalmente. The Last Five Years fue inspirado en el matrimonio fallido de Brown con Theresa O'Neill.​ Una adaptación cinematográfica protagonizada por Anna Kendrick y Jeremy Jordan fue estrena en febrero de 2015.​"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://xmlns.com/foaf/0.1/name","Los Últimos Cinco Años"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://xmlns.com/foaf/0.1/name","The Last Five Years"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musicales_de_2001"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Last_Five_Years_(musical)"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/actos",1
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/autor","Jason Robert Brown"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/compositor","Jason Robert Brown"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/descripción","Anna Kendrick interpreta a Cathy en la adaptación cinematográfica"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_Musical"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Anna_Kendrick_by_Gage_Skidmore.jpg"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/letrista","Jason Robert Brown"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/nombre","Los Últimos Cinco Años"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/nombreOriginal","The Last Five Years"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2002
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2001
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2006
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2007
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2005
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2010
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2009
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2014
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2015
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2012
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2013
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2018
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2016
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/producción",2017
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/wikiPageID",8428632
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",127543259
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://es.dbpedia.org/property/ambientadaEn","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/wikiPageLength",4965
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/premiereYear","2001"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/subjectOfPlay","Anna Kendrickinterpreta a Cathy en la adaptación cinematográfica"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_Musical"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/The_Last_5_Years_(film)"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/West_End_theatre"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/The_Last_Five_Years_(musical)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Edinburgh_Fringe"
