"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:África_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_la_Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_por_año"
"http://es.dbpedia.org/resource/Categoría:Europa_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_por_año"
"http://es.dbpedia.org/resource/Categoría:América_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_por_año"
"http://es.dbpedia.org/resource/Categoría:Asia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_por_año"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://www.w3.org/2000/01/rdf-schema#label","Continentes por año"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Continentes por año"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_año"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_por_continente"
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://dbpedia.org/ontology/wikiPageID",6939899
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",119243473
"http://es.dbpedia.org/resource/Categoría:Continentes_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Continentes_por_año?oldid=119243473&ns=14"
