"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steatomys_caurinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steatomys_caurinus"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/2000/01/rdf-schema#label","Steatomys caurinus"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/2000/01/rdf-schema#comment","Steatomys caurinus es una especie de roedor de la familia Nesomyidae."
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vssqd"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://xmlns.com/foaf/0.1/name","Steatomys caurinus"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1912"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_África_Occidental"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steatomys"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Occidental"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steatomys_caurinus"
"http://es.dbpedia.org/resource/Steatomys_caurinus","http://es.dbpedia.org/property/binomial","Steatomys caurinus"
