"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Orange (Florida)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)","http://www.w3.org/2004/02/skos/core#prefLabel","Condado de Orange (Florida)"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condados_de_Florida"
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)","http://dbpedia.org/ontology/wikiPageID",4674944
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)","http://dbpedia.org/ontology/wikiPageRevisionID",65835545
"http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condado_de_Orange_(Florida)?oldid=65835545&ns=14"
"http://es.dbpedia.org/resource/Condado_de_Orange_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)"
"http://es.dbpedia.org/resource/Escuelas_Públicas_del_Condado_de_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)"
"http://es.dbpedia.org/resource/Arboreto_de_la_Universidad_del_Centro_de_la_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Orange_(Florida)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)"
"http://es.dbpedia.org/resource/Lago_Bay_(Florida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)"
"http://es.dbpedia.org/resource/Florida's_Turnpike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Orange_(Florida)"
