"subject","predicate","object"
"http://es.dbpedia.org/resource/Ponteranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_Boldone"
"http://es.wikipedia.org/wiki/Torre_Boldone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Boldone"
"http://es.dbpedia.org/resource/Ranica","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_Boldone"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/2000/01/rdf-schema#label","Torre Boldone"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/2000/01/rdf-schema#comment","Torre Boldone es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 7.758 habitantes."
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Torre_Boldone"
"http://es.dbpedia.org/resource/Torre_Boldone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjf8g"
"http://es.dbpedia.org/resource/Torre_Boldone","http://xmlns.com/foaf/0.1/name","Torre Boldone"
"http://es.dbpedia.org/resource/Torre_Boldone","http://xmlns.com/foaf/0.1/homepage","http://comune.torreboldone.bg.it/"
"http://es.dbpedia.org/resource/Torre_Boldone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Torre_Boldone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Boldone"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/códigoPostal",24020
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/densidad",2586
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/dirigente","Claudio Sessa"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gorle"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ponteranica"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bérgamo"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ranica"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/elevaciónMedia",280
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/gentilicio","torreboldonesi"
"http://es.dbpedia.org/resource/Torre_Boldone","http://es.dbpedia.org/property/horario","CET"
