"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrée_Tainsy","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/París,_Francia"
"http://es.dbpedia.org/resource/Éditions_Albin_Michel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/París,_Francia"
"http://es.dbpedia.org/resource/Editorial_Kontre_Kulture","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/París,_Francia"
"http://es.wikipedia.org/wiki/París,_Francia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/París,_Francia"
"http://es.dbpedia.org/resource/París,_Francia","http://www.w3.org/2000/01/rdf-schema#label","París, Francia"
"http://es.dbpedia.org/resource/París,_Francia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qtj"
"http://es.dbpedia.org/resource/París,_Francia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/París,_Francia"
"http://es.dbpedia.org/resource/París,_Francia","http://dbpedia.org/ontology/wikiPageID",2001947
"http://es.dbpedia.org/resource/París,_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",21223472
"http://es.dbpedia.org/resource/París,_Francia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/París,_Francia","http://dbpedia.org/ontology/wikiPageLength",19
"http://es.dbpedia.org/resource/París,_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/París,_Francia?oldid=21223472&ns=0"
"http://es.dbpedia.org/resource/F._Lorée","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/París,_Francia"
