"subject","predicate","object"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/2000/01/rdf-schema#label","Roger Whittaker"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/2000/01/rdf-schema#comment","Roger Whittaker (Nairobi, Kenia; 22 de marzo de 1936); cantante y compositor británico. Encuadrado en un estilo a medio camino entre la música popular adulta y la canción folk, ha vendido más de 55 millones de discos en todo el mundo. Fue conocido en sus primeros años de carrera por su habilidad para silbar.​"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yj2t"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://xmlns.com/foaf/0.1/name","Roger Whittaker"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Ivor_Novello"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Schlager"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nairobi"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Kenia"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_folk_del_Reino_Unido"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roger_Whittaker"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/imbd",926455
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/fechaDeNacimiento","Nairobi, Kenia"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/imagen","Roger-Whittaker-live.jpg"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Silbido"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/nombre","Roger Whittaker"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/nombreDeNacimiento","Roger Whittaker"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/pieDeImagen","Roger Whittaker en 1976."
"http://es.dbpedia.org/resource/Roger_Whittaker","http://es.dbpedia.org/property/páginaWeb","http://www.rogerwhittaker.com/"
"http://es.dbpedia.org/resource/Roger_Whittaker","http://dbpedia.org/ontology/wikiPageID",1208040
"http://es.dbpedia.org/resource/Roger_Whittaker","http://dbpedia.org/ontology/wikiPageRevisionID",126736534
"http://es.dbpedia.org/resource/Roger_Whittaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rogerwhittaker.com/"
