"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloodstained_Endurance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Trail of Tears"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Trail of Tears"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trail_of_Tears"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_gótico"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://dbpedia.org/ontology/wikiPageID",4269378
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://dbpedia.org/ontology/wikiPageRevisionID",93409329
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Trail_of_Tears?oldid=93409329&ns=14"
"http://es.dbpedia.org/resource/Existentia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears"
"http://es.dbpedia.org/resource/Oscillation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears"
"http://es.dbpedia.org/resource/Disclosure_in_Red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears"
"http://es.dbpedia.org/resource/Profoundemonium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears"
"http://es.dbpedia.org/resource/Free_Fall_Into_Fear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears"
"http://es.dbpedia.org/resource/A_New_Dimension_of_Might","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Trail_of_Tears"
