"subject","predicate","object"
"http://es.wikipedia.org/wiki/XI_Legislatura_de_la_Asamblea_de_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","XI Legislatura de la Asamblea de Madrid"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La xi legislatura de la Asamblea de Madrid comenzó el 11 de junio de 2019. La composición del pleno se determinó en las elecciones a la Asamblea de Madrid del 26 de mayo de 2019. Durante la sesión constitutiva se eligió la composición de la Mesa de la Asamblea, incluida la elección de Juan Trinidad (Ciudadanos) como presidente de la cámara. Se crearon 6 grupos parlamentarios: el GP Socialista (37 diputados), el GP Popular (30 diputados), el GP de Ciudadanos (26 diputados), el GP Más Madrid (20 diputados), el GP Vox en Madrid (12 diputados) y el GP Unidas Podemos-IU-Madrid en Pie (7 diputados)."
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/estructura","Asamblea de Madrid - XI legislatura.svg"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/estructura1Res",250
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/imagen","Asamblea de Madrid.svg"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/inicioSesiones",11
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/legislatura","http://es.dbpedia.org/resource/Anexo:XI_Legislatura_de_la_Asamblea_de_Madrid"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Paloma_Adrados"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/María_Eugenia_Carballedo"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Juan_Trinidad"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/miembros",132
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Ciudadanos_(España)"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/XI_Legislatura_de_la_Asamblea_de_Madrid","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Comunidad_de_Madrid"
