"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/2000/01/rdf-schema#label","Tarsiidae"
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/2000/01/rdf-schema#comment","Los tarseros o tarsios (Tarsiidae) son una familia de primates haplorrinos, que habitan en las junglas del sudeste de Asia.​ Anteriormente se consideraba integrada solamente por el género Tarsius, pero recientemente fueron incluidos los nuevos géneros Carlito y Cephalopachus,​​ creados a partir de las antiguas especies Tarsius syrichta y Tarsius bancanus, respectivamente."
"http://es.dbpedia.org/resource/Tarsiidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw0j"
"http://es.dbpedia.org/resource/Tarsiidae","http://xmlns.com/foaf/0.1/name","Tarsiidae"
"http://es.dbpedia.org/resource/Tarsiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_mamíferos"
"http://es.dbpedia.org/resource/Tarsiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarsiidae"
"http://es.dbpedia.org/resource/Tarsiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarsiidae"
"http://es.dbpedia.org/resource/Tarsiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Tarsiidae","http://es.dbpedia.org/property/familia","Tarsiidae"
"http://es.dbpedia.org/resource/Tarsiidae","http://es.dbpedia.org/property/familiaAuthority","Gray, 1825"
"http://es.dbpedia.org/resource/Tarsiidae","http://es.dbpedia.org/property/fossilRange","Eoceno Tardío a reciente"
"http://es.dbpedia.org/resource/Tarsiidae","http://es.dbpedia.org/property/imageCaption","Tarsero filipino"
"http://es.dbpedia.org/resource/Tarsiidae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Tarsiiformes"
"http://es.dbpedia.org/resource/Tarsiidae","http://es.dbpedia.org/property/name","Tarsiidae"
"http://es.dbpedia.org/resource/Tarsiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
