"subject","predicate","object"
"http://dbpedia.org/resource/All_That_Jazz_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/All_That_Jazz_(canción)"
"http://es.wikipedia.org/wiki/All_That_Jazz_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_That_Jazz_(canción)"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/2000/01/rdf-schema#label","All That Jazz (canción)"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«All That Jazz» (alternativamente «And All That Jazz»)​ es una canción del musical de 1975, Chicago. Tiene música de John Kander y letras de Fred Ebb, es la canción de apertura del musical. El título de la película de 1979, protagonizada por Roy Scheider como un personaje muy parecido al coreógrafo y director de teatro y cine, Bob Fosse, se deriva de la canción.​​​​"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_musicales"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1975"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_That_Jazz_(canción)"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/John_Kander"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://es.dbpedia.org/property/imagen","Chicago at Ambassador Theatre in Broadway.jpg"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://es.dbpedia.org/property/letrista","http://es.dbpedia.org/resource/Fred_Ebb"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://es.dbpedia.org/property/pieDeImagen","Chicago en el Ambassador Theatre de Broadway"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://es.dbpedia.org/property/publicación",1975
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://dbpedia.org/ontology/wikiPageID",8492330
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",127799362
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://dbpedia.org/ontology/wikiPageLength",5602
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/All_That_Jazz_(canción)?oldid=127799362&ns=0"
"http://es.dbpedia.org/resource/All_That_Jazz_(canción)","http://dbpedia.org/ontology/abstract","«All That Jazz» (alternativamente «And All That Jazz»)​ es una canción del musical de 1975, Chicago. Tiene música de John Kander y letras de Fred Ebb, es la canción de apertura del musical. El título de la película de 1979, protagonizada por Roy Scheider como un personaje muy parecido al coreógrafo y director de teatro y cine, Bob Fosse, se deriva de la canción.​​​​"
