"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Walter_Scott","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Walter_Scott"
"http://es.dbpedia.org/resource/Lucía_de_Lammermoor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walter_Scott"
"http://es.dbpedia.org/resource/Categoría:Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Walter_Scott","http://www.w3.org/2000/01/rdf-schema#label","Walter Scott"
"http://es.dbpedia.org/resource/Categoría:Walter_Scott","http://www.w3.org/2004/02/skos/core#prefLabel","Walter Scott"
"http://es.dbpedia.org/resource/Categoría:Walter_Scott","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_escritores_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Walter_Scott","http://dbpedia.org/ontology/wikiPageID",6844370
"http://es.dbpedia.org/resource/Categoría:Walter_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",129817962
"http://es.dbpedia.org/resource/Categoría:Walter_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Walter_Scott?oldid=129817962&ns=14"
"http://es.dbpedia.org/resource/Walter_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walter_Scott"
"http://es.dbpedia.org/resource/Monumento_a_Walter_Scott_en_Edimburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walter_Scott"
"http://es.dbpedia.org/resource/Los_puritanos_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Walter_Scott"
