"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Ona_Ondo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Université_d'Amiens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Universidad_de_Picardía_Julio_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Universidad_de_Picardia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Universidad_de_Picardia_Julio_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Universidad_de_Picardía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Universite_de_Picardie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Universite_de_Picardie_Jules_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Université_de_Picardie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Université_de_Picardie_Jules_Verne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Julio_Verne_en_Picardía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
