"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Nu'man_III_ibn_al-Mundhir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://www.w3.org/2000/01/rdf-schema#label","Árabes del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Árabes del siglo VII"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_medievales"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VII_por_país"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Árabes_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://dbpedia.org/ontology/wikiPageID",7929948
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://dbpedia.org/ontology/wikiPageRevisionID",99303911
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Árabes_del_siglo_VII?oldid=99303911&ns=14"
"http://es.dbpedia.org/resource/Marwán_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Aisha_bint_Abi_Bakr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
"http://es.dbpedia.org/resource/Habibah_bint_Ubayd-Allah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_VII"
