"subject","predicate","object"
"http://es.wikipedia.org/wiki/Timberville_(Virginia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Timberville_(Virginia)"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/2000/01/rdf-schema#label","Timberville (Virginia)"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/2000/01/rdf-schema#comment","Timberville es una localidad situada en el condado de Rockingham, Virginia (Estados Unidos). Según el censo de 2010 tenía una población de 2.291 habitantes.​​"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010nxy"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://xmlns.com/foaf/0.1/name","Timberville"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://xmlns.com/foaf/0.1/name","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://xmlns.com/foaf/0.1/name","Timberville, Virginia"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rockingham_(Virginia)"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Timberville_(Virginia)"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/altitud",311
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/cp",22853
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/densidad",6175
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/escala",400
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/mapa","Map of USA VA.svg"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/mapaLoc","Virginia"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/nombre","Timberville"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/nombreOficial","Timberville, Virginia"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/pieMapa","Ubicación de Virginia en EE. UU."
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Timberville  en el condado de Rockingham, Virginia."
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/población",2291
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/prefijo",540
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/superficie",2.3
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Rockingham_(Virginia)"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/texto",10
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/texto",8
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/texto",20
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Virginia"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Virginia"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/x",463
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/x",936
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/x",726
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/x",668
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/x",522
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/x",343
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/x",753
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/x",5
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/y",898
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/y",5
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/y",546
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/y",259
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/y",479
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/y",618
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/y",116
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://es.dbpedia.org/property/y",804
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/wikiPageID",4577944
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/wikiPageRevisionID",125201101
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/wikiPageLength",6314
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/areaCode","540"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/populationTotal",2291
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/postalCode","22853"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Timberville_(Virginia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
