"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica de la Radio de Viena"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://www.w3.org/2000/01/rdf-schema#comment","La Orquesta Sinfónica de la Radio de Viena (en alemán: Radio Symphonieorchester Wien) es una orquesta austriaca creada por Österreichischer Rundfunk (en español: Radiodifusión Austriaca). En 1969 nace como una de las orquestas más jóvenes de la radio y televisión europeas. Se presentan regularmente en Salas de Konzerthaus de Viena, Musikverein de Viena, en Festivales como el Festival de Salzburgo y en Operas como el Theater an der Wien."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130926202823/http:/rso.orf.at/start"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Austria"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_radio_y_televisión"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_sinfónicas"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_la_Radio_de_Viena"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://dbpedia.org/ontology/wikiPageID",5949339
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",119051957
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130926202823/http:/rso.orf.at/start"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://dbpedia.org/ontology/wikiPageLength",1323
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_la_Radio_de_Viena?oldid=119051957&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_la_Radio_de_Viena","http://dbpedia.org/ontology/abstract","La Orquesta Sinfónica de la Radio de Viena (en alemán: Radio Symphonieorchester Wien) es una orquesta austriaca creada por Österreichischer Rundfunk (en español: Radiodifusión Austriaca). En 1969 nace como una de las orquestas más jóvenes de la radio y televisión europeas. Se presentan regularmente en Salas de Konzerthaus de Viena, Musikverein de Viena, en Festivales como el Festival de Salzburgo y en Operas como el Theater an der Wien."
