"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Divisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Divisa"
"http://es.dbpedia.org/resource/Javier_Divisa","http://www.w3.org/2000/01/rdf-schema#label","Javier Divisa"
"http://es.dbpedia.org/resource/Javier_Divisa","http://www.w3.org/2000/01/rdf-schema#comment","Javier Divisa es el seudónimo del escritor y crítico literario español Javier Guerrero Rodríguez,​ autor de novelas, cuentos y artículos. De origen extremeño, está radicado en Madrid, donde se dedica profesionalmente al negocio de la moda. Ha publicado las novelas Tres hombres para tres ciudades (Cana Negra, 2013) y Valientes idiotas (Amargord, 2015).​ Sus artículos y críticas literarias se publican en revistas especializadas como Tarántula, El cotidiano o Eñe."
"http://es.dbpedia.org/resource/Javier_Divisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_con_seudónimo"
"http://es.dbpedia.org/resource/Javier_Divisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Divisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_España"
"http://es.dbpedia.org/resource/Javier_Divisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Divisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Divisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Divisa"
"http://es.dbpedia.org/resource/Javier_Divisa","http://dbpedia.org/ontology/wikiPageID",7810068
"http://es.dbpedia.org/resource/Javier_Divisa","http://dbpedia.org/ontology/wikiPageRevisionID",123066989
"http://es.dbpedia.org/resource/Javier_Divisa","http://dbpedia.org/ontology/wikiPageExternalLink","http://janpath-broadway.blogspot.com.es/"
"http://es.dbpedia.org/resource/Javier_Divisa","http://dbpedia.org/ontology/wikiPageLength",1411
"http://es.dbpedia.org/resource/Javier_Divisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Divisa?oldid=123066989&ns=0"
"http://es.dbpedia.org/resource/Javier_Divisa","http://dbpedia.org/ontology/abstract","Javier Divisa es el seudónimo del escritor y crítico literario español Javier Guerrero Rodríguez,​ autor de novelas, cuentos y artículos. De origen extremeño, está radicado en Madrid, donde se dedica profesionalmente al negocio de la moda. Ha publicado las novelas Tres hombres para tres ciudades (Cana Negra, 2013) y Valientes idiotas (Amargord, 2015).​ Sus artículos y críticas literarias se publican en revistas especializadas como Tarántula, El cotidiano o Eñe."
