"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isolepidina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isolepidina"
"http://es.dbpedia.org/resource/Isolepidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Isolepidina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isolepidina","http://www.w3.org/2000/01/rdf-schema#label","Isolepidina"
"http://es.dbpedia.org/resource/Isolepidina","http://www.w3.org/2000/01/rdf-schema#comment","Isolepidina es un género de foraminífero bentónico normalmente considerado un subgénero de Lepidocyclina, es decir, Lepidocyclina (Isolepidina), pero aceptado como sinónimo posterior de Lepidocyclina​ de la subfamilia Lepidocyclininae, de la familia Lepidocyclinidae, de la superfamilia Asterigerinoidea, del suborden Rotaliina​ y del orden Rotaliida.​ Su especie tipo es . Su rango cronoestratigráfico abarca desde el Luteciense (Eoceno medio) hasta el Chattiense (Oligoceno superior)."
"http://es.dbpedia.org/resource/Isolepidina","http://xmlns.com/foaf/0.1/name","Isolepidina"
"http://es.dbpedia.org/resource/Isolepidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Isolepidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Isolepidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida_s.s."
"http://es.dbpedia.org/resource/Isolepidina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isolepidina"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lepidocyclinidae"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Luteciense"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Chattiense"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/genus","Isolepidina †"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/genusAuthority","Douvillé, 1922"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/name","Isolepidina"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Isolepidina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
