"subject","predicate","object"
"http://dbpedia.org/resource/BTR-70","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BTR-70"
"http://es.wikipedia.org/wiki/BTR-70","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BTR-70"
"http://es.dbpedia.org/resource/BTR-70","http://www.w3.org/2000/01/rdf-schema#label","BTR-70"
"http://es.dbpedia.org/resource/BTR-70","http://www.w3.org/2000/01/rdf-schema#comment","El BTR-70 es un transporte blindado de personal de origen soviético de 8 ruedas, cuya denominación oficial es Transporte de tropas Blindado 70 (en ruso, бронетранспортер, BTR por la abreviación de Bronetransporter, literalmente ""Transporte de tropas Blindado""), originalmente desarrollado durante los años 60 por el fabricante GAZ bajo la denominación industrial GAZ-4905. El 21 de agosto de 1972 se incorpora al servicio y posteriormente es exportado a las naciones del Pacto de Varsovia y a otros países aliados. Introducido al servicio como una sustitución del ya desfasado BTR-60, se asemeja a la variante BTR-60PB."
"http://es.dbpedia.org/resource/BTR-70","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/BTR-70"
"http://es.dbpedia.org/resource/BTR-70","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071h33"
"http://es.dbpedia.org/resource/BTR-70","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/BTR-70","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BTR-70"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/altura",232
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/anchura",280
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/armamentop","Ametralladora anticarro de calibre 14,5 mm de ánima estriada con 300 proyectiles"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/autonomía",400
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/blindaje",9
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/cilindrada","12.0"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/fabricante","KMDB ."
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/fabricante","GAZ"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/fabricante","RATMIL Automova ."
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/imagen","BTR70 002.jpg"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/longitud","6,88 m"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/longitud","7.535 m"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/motor",2
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/nombre","BTR-70"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/BTR-70"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/peso",115
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/pie","Un BTR-70 en exhibición."
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/potencia",260
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/prodFecha",1982
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/ratio",20
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/suspensión","convencional"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Transporte_blindado_de_personal"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/tipom","a gasolina."
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/velocidad",80
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/armamentos","Ametralladora antiaérea NSV calibre 7,62 mm con 3.000 proyectiles"
"http://es.dbpedia.org/resource/BTR-70","http://es.dbpedia.org/property/armamentos","http://es.dbpedia.org/resource/Ametralladora_PK"
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/wikiPageID",4561536
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/wikiPageRevisionID",128902215
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220164801/http:/armoured.vif2.ru/btr-70.htm"
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/land/row/btr-70.htm"
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/forum/viewtopic.php%3Fp=4580&sid=89cf207bedaa76d456338119d13b8832"
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301193609/http:/nsu.ru/vk/tp/bt/btr/70/index.htm"
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/Russe/vehicules_a_roues/BTR-70/BTR_70_russie_description.htm"
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/wikiPageLength",17128
"http://es.dbpedia.org/resource/BTR-70","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BTR-70?oldid=128902215&ns=0"
"http://es.dbpedia.org/resource/BTR-70","http://dbpedia.org/ontology/abstract","El BTR-70 es un transporte blindado de personal de origen soviético de 8 ruedas, cuya denominación oficial es Transporte de tropas Blindado 70 (en ruso, бронетранспортер, BTR por la abreviación de Bronetransporter, literalmente ""Transporte de tropas Blindado""), originalmente desarrollado durante los años 60 por el fabricante GAZ bajo la denominación industrial GAZ-4905. El 21 de agosto de 1972 se incorpora al servicio y posteriormente es exportado a las naciones del Pacto de Varsovia y a otros países aliados. Introducido al servicio como una sustitución del ya desfasado BTR-60, se asemeja a la variante BTR-60PB. Sus mejoras incluyen un blindaje más pesado en planchas, ruedas autosellantes y otras actualizaciones. Su arma básica es una ametralladora pesada NSVT y como arma secundaria una ametralladora PKT en el techo en un afuste de torreta."
