"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_San_Lorenzo_(México)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/San_Lorenzo_Almecatla"
"http://es.dbpedia.org/resource/Batalla_de_San_Lorenzo_(México)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/San_Lorenzo_Almecatla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/2000/01/rdf-schema#label","San Lorenzo Almecatla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo Almecatla es una localidad ubicada dentro del municipio de Cuautlancingo, en el estado de Puebla, México. Es célebre por haber sido sede de la Batalla de San Lorenzo el 8 de mayo de 1863, una confrontación entre el ejército francés y el Ejército del Centro, durante la segunda Intervención Francesa en México. De acuerdo con datos del Instituto Nacional de Estadística y Geografía en 2010, San Lorenzo Almecatla cuenta con una población de 669 habitantes (333 hombres y 363 mujeres). Su grado de marginación es considerado ""bajo"" y su grado de rezago social como ""muy bajo"".​"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://xmlns.com/foaf/0.1/name","San Lorenzo Almecatla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Puebla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Lorenzo_Almecatla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/altitud",2216
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/código",210410012
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/mapaLoc","Puebla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/nombre","San Lorenzo Almecatla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/población",13217
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Cuautlancingo"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Puebla"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/wikiPageID",5811387
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/wikiPageRevisionID",120491718
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/wikiPageLength",2584
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/populationTotal",13217
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Lorenzo_Almecatla?oldid=120491718&ns=0"
"http://es.dbpedia.org/resource/San_Lorenzo_Almecatla","http://dbpedia.org/ontology/abstract","San Lorenzo Almecatla es una localidad ubicada dentro del municipio de Cuautlancingo, en el estado de Puebla, México. Es célebre por haber sido sede de la Batalla de San Lorenzo el 8 de mayo de 1863, una confrontación entre el ejército francés y el Ejército del Centro, durante la segunda Intervención Francesa en México. De acuerdo con datos del Instituto Nacional de Estadística y Geografía en 2010, San Lorenzo Almecatla cuenta con una población de 669 habitantes (333 hombres y 363 mujeres). Su grado de marginación es considerado ""bajo"" y su grado de rezago social como ""muy bajo"".​"
"http://es.wikipedia.org/wiki/San_Lorenzo_Almecatla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Lorenzo_Almecatla"
