"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Girona Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Girona Fútbol Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Gerona"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://dbpedia.org/ontology/wikiPageID",6969205
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129781605
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Girona_Fútbol_Club?oldid=129781605&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Girona_Fútbol_Club"
