"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Gauzon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Gauzón"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Gauzón"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Gauzón está situado en Raíces Nuevo, en el concejo de Castrillón, Principado de Asturias. Hoy en día se están realizando trabajos para reconstruir el castillo parcialmente, ya que se encontraba parcialmente desaparecido. En parte debido a que gran parte de las piedras que lo conformaban fueron tomadas por los habitantes de la zona durante siglos para construir casas, etc. El castillo tiene para la historia de Asturias una singular importancia debido a que en él se recubrió de piedras preciosas la Cruz de la Victoria​."
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012npk5h"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castrillón"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Asturias"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_VII"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Gauzón"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://dbpedia.org/ontology/wikiPageID",758902
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://dbpedia.org/ontology/wikiPageRevisionID",130190387
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://dbpedia.org/ontology/wikiPageLength",7833
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Gauzón?oldid=130190387&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Gauzón","http://dbpedia.org/ontology/abstract","El castillo de Gauzón está situado en Raíces Nuevo, en el concejo de Castrillón, Principado de Asturias. Hoy en día se están realizando trabajos para reconstruir el castillo parcialmente, ya que se encontraba parcialmente desaparecido. En parte debido a que gran parte de las piedras que lo conformaban fueron tomadas por los habitantes de la zona durante siglos para construir casas, etc. El castillo tiene para la historia de Asturias una singular importancia debido a que en él se recubrió de piedras preciosas la Cruz de la Victoria​. El castillo de Gauzón, la fortaleza más emblemática de los reyes de Asturias, se localiza en un promontorio natural denominado Peñón de Raíces. Desde su emplazamiento dominaba la ría de Avilés y la línea de costa. En tiempos pasados el mar llegaba a los pies del promontorio. Cuando la marea descendía, quedaba a la vista una amplia superficie de dunas y marismas. En 1972-77, Vicente José González García dirigió las primeras excavaciones. Desde el año 2007 se está llevando a cabo un Proyecto de Excavaciones Arqueológicas."
"http://es.dbpedia.org/resource/Castillo_de_Gozón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_Gauzón"
"http://es.wikipedia.org/wiki/Castillo_de_Gauzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Gauzón"
"http://dbpedia.org/resource/Castillo_de_Gauzón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Gauzón"
