"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Zorzi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jacobo_Zorzi"
"http://es.dbpedia.org/resource/Francisco_Zorzi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jacobo_Zorzi"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/2000/01/rdf-schema#label","Jacobo Zorzi"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/2000/01/rdf-schema#comment","Jacobo Zorzi (en italiano: Giacomo Giorgi) fue el marqués de Bodonitsa desde 1388 a 1410. Fue el último verdadero gobernante de Bodonitsa. Jacobo era el hijo mayor de Francisco Zorzi, de origen veneciano, y Eufrósine Sommaripa de las Cícladas. Sucedió a su padre alrededor de 1388 y bajo la regencia de su madre. Poco antes de su muerte, Francisco había dejado de pagar el tributo anual al Ducado de Atenas, aunque seguía siendo uno de los pares del Principado de Acaya. En 1393-1394, sin embargo, el sultán otomano Beyazid I invadió el norte de Grecia y conquistó el Condado de Salona, otro estado cruzado que se remontaba a la Cuarta Cruzada. Lamía y Neopatria fueron capturados y Farsalo y Domokos fueron abandonados por los serbios, cuyo líder era cuñado de Jacobo. Por alguna razón, Bodonitsa se"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028bvj3"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Zorzi"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marqueses_de_Bodonitsa"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1410"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacobo_Zorzi"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Marquesado_de_Bodonitsa"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://es.dbpedia.org/property/final",1410
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://es.dbpedia.org/property/inicio",1388
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_Zorzi"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nicolás_II_Zorzi"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://dbpedia.org/ontology/wikiPageID",6456804
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://dbpedia.org/ontology/wikiPageRevisionID",118673524
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0075-4269(1908)28%3C234%3ATMOB(%3E2.0.CO%3B2-W"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://dbpedia.org/ontology/wikiPageLength",2715
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Francisco_Zorzi"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nicolás_II_Zorzi"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacobo_Zorzi?oldid=118673524&ns=0"
"http://es.dbpedia.org/resource/Jacobo_Zorzi","http://dbpedia.org/ontology/abstract","Jacobo Zorzi (en italiano: Giacomo Giorgi) fue el marqués de Bodonitsa desde 1388 a 1410. Fue el último verdadero gobernante de Bodonitsa. Jacobo era el hijo mayor de Francisco Zorzi, de origen veneciano, y Eufrósine Sommaripa de las Cícladas. Sucedió a su padre alrededor de 1388 y bajo la regencia de su madre. Poco antes de su muerte, Francisco había dejado de pagar el tributo anual al Ducado de Atenas, aunque seguía siendo uno de los pares del Principado de Acaya. En 1393-1394, sin embargo, el sultán otomano Beyazid I invadió el norte de Grecia y conquistó el Condado de Salona, otro estado cruzado que se remontaba a la Cuarta Cruzada. Lamía y Neopatria fueron capturados y Farsalo y Domokos fueron abandonados por los serbios, cuyo líder era cuñado de Jacobo. Por alguna razón, Bodonitsa se salvó y solo se limitó a pagar un tributo anual al sultán. En 1403, 1408 y 1409, Jacobo fue parte de los tratados entre Venecia y el emir  y en el primero de ellos consiguió librarse de sus obligaciones de pago. Por un tratado de 1405 entre Venecia y  de Atenas, fue incluido con el fin de salvar su frontera sur y lo liberó de la preocupación que había allí. Trasladó a muchos campesinos y ganado a Caristo, el bastión eubeota de su hermano Nicolás, en un intento de protegerlos de los ataques turcos. Suleiman murió en 1410 y su sucesor, Musa Çelebi, renovó la guerra contra Bodonitsa casi de inmediato. A principios de la primavera, Bodonitsa fue sitiada, y Jacobo resistió, pero fue asesinado por unos traidores mientras defendía la ciudad. Sus hijos, incluyendo a su sucesor y mayor, Nicolás II, continuó manteniendo el castillo hasta Venecia pudiera enviar ayuda, pero el apoyo llegó demasiado tarde y la ciudadela cayó y Nicolás fue capturado."
"http://es.wikipedia.org/wiki/Jacobo_Zorzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacobo_Zorzi"
"http://dbpedia.org/resource/Jacob_Zorzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacobo_Zorzi"
"http://es.dbpedia.org/resource/Nicolás_II_Zorzi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jacobo_Zorzi"
"http://es.dbpedia.org/resource/Nicolás_II_Zorzi","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Jacobo_Zorzi"
