"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/2000/01/rdf-schema#label","Ciclovía Carmen"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://www.w3.org/2000/01/rdf-schema#comment","La Ciclovía Carmen se encuentra ubicada en acera este de la avenida Carmen, en la comuna de Santiago de Chile. Posee doble sentido de tránsito. Se comunica transversalmente con la ciclovía Santa Isabel y la . Si bien cruza bastantes calles de Santiago en general es rápida y segura porque tiene la preferencia y buenos semáforos en las esquinas más importante. Tiende a ser recta aunque en algunas partes es angosta y a veces los talleres del sector la usan como estacionamiento de sus camionetas de descarga. Pasa por el Barrio Franklin y de la zona sur de Santiago y de la Feria Persa Bio Bío."
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://xmlns.com/foaf/0.1/name","Ciclovía Carmen"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclovías_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ciclovía_Carmen"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Ciclovía_Carmen","http://es.dbpedia.org/property/extremo","Sur"
