"subject","predicate","object"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/2000/01/rdf-schema#label","Huntleya"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/2000/01/rdf-schema#comment","Huntleya es un género reducido de orquídeas epifitas que incluye 14 especies. Es originario de América."
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Huntleya"
"http://es.dbpedia.org/resource/Huntleya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7rwj"
"http://es.dbpedia.org/resource/Huntleya","http://xmlns.com/foaf/0.1/name","Huntleya"
"http://es.dbpedia.org/resource/Huntleya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huntleya"
"http://es.dbpedia.org/resource/Huntleya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huntleya"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/genus","Huntleya"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/genusAuthority","Bateman ex Lindl.."
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/imageCaption","Huntleya lucida"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/name","Huntleya"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/subdivision",14
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Zygopetalinae"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cymbidieae"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/typeSpecies","Huntleya meleagris"
"http://es.dbpedia.org/resource/Huntleya","http://es.dbpedia.org/property/typeSpeciesAuthority","http://es.dbpedia.org/resource/John_Lindley"
