"subject","predicate","object"
"http://dbpedia.org/resource/Kostis_Gimossoulis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kostis_Gimosoulis"
"http://es.wikipedia.org/wiki/Kostis_Gimosoulis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kostis_Gimosoulis"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/2000/01/rdf-schema#label","Kostis Gimosoulis"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/2000/01/rdf-schema#comment","Kostis Gimosoulis (en griego, Κωστής Γκιμοσούλης) (Atenas, 1960) es un poeta y novelista griego. Cursó derecho en la Universidad de Atenas. También es un dibujante y acuarelista. Μαύρος Χρυσός (Negro dorado), es un libro publicado por él en 2001, que contiene poemas, historias y acuarelas de su producción."
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdt76"
"http://es.dbpedia.org/resource/Kostis_Gimosoulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
