"subject","predicate","object"
"http://es.dbpedia.org/resource/Godofredo_de_Sergines","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Plasencia_de_Antioquía"
"http://es.dbpedia.org/resource/Plaisance_de_Antioquía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plasencia_de_Antioquía"
"http://dbpedia.org/resource/Plaisance_of_Antioch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plasencia_de_Antioquía"
"http://es.dbpedia.org/resource/Enrique_I_de_Chipre","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Plasencia_de_Antioquía"
"http://es.dbpedia.org/resource/Enrique_I_de_Chipre","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Plasencia_de_Antioquía"
"http://es.dbpedia.org/resource/Enrique_I_de_Chipre","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Plasencia_de_Antioquía"
"http://es.wikipedia.org/wiki/Plasencia_de_Antioquía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plasencia_de_Antioquía"
"http://es.dbpedia.org/resource/Plasencia_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Plasencia_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Plasencia_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Plasencia_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Plasencia_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Plasencia_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Plasencia_de_Antioquía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
