"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_mulata_de_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_mulata_de_Córdoba"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","La mulata de Córdoba"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","La mulata de Córdoba es una ópera en un acto con tres escenas con libreto de Xavier Villaurrutia y Agustín Lazo con música de José Pablo Moncayo."
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://xmlns.com/foaf/0.1/name","La mulata deCórdoba"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_José_Pablo_Moncayo"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_español"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1948"
"http://es.dbpedia.org/resource/La_mulata_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Ciudad_de_México"
